﻿_id,campus,matricula,cpf,ano,mes,nome,Alimentação I,Alimentação II,Creche,Estudantil,Moradia,Transporte I,Transporte II,Transporte III,data_atualizacao
1,Chapecó,1311400035,032xxxx4032,2022,9,ANGÉLICA TAIS DE OLIVEIRA,120,,,180,425,65,,,2023-09-05T15:46:38
2,Erechim,2015502048,042xxxx6000,2022,9,GESSICA LUANA PEREIRA NERI,120,,,135,425,65,,,2023-09-05T15:46:38
3,Chapecó,1511301009,417xxxx3878,2022,9,ALEXANDRE GEMELLI BORGES DA SILVA,115,,,130,395,60,,,2023-09-05T15:46:38
4,Erechim,2015502029,037xxxx9044,2022,9,LUANA LUCIA TROMBETTA,60,,,50,155,40,,,2023-09-05T15:46:38
5,Chapecó,1511501009,095xxxx6909,2022,9,INDIO DE SOUZA VEDOVATTO,115,,,130,,,,,2023-09-05T15:46:38
6,Erechim,1915723027,017xxxx3050,2022,9,ANDRÉIA DE LIMA,,,,135,,,,150,2023-09-05T15:46:38
7,Chapecó,1511731012,109xxxx9907,2022,9,JOICE BATISTA,120,,,180,425,65,,,2023-09-05T15:46:38
8,Erechim,2215502016,071xxxx3503,2022,9,JOSINETE ALVES FONSECA,120,,,180,425,65,,,2023-09-05T15:46:38
9,Chapecó,1611100053,013xxxx1981,2022,9,PIERRE RICHARD DEMOSTHENE,120,,,135,425,65,,,2023-09-05T15:46:38
10,Erechim,1815722016,041xxxx4050,2022,9,VITÓRIA FERREIRA BANDEIRA,120,,,135,425,,,,2023-09-05T15:46:38
11,Chapecó,1611301049,703xxxx5250,2022,9,ROBENSON MILIUS,115,,,130,395,60,,,2023-09-05T15:46:38
12,Passo Fundo,2126400031,048xxxx8127,2022,9,KARIMA MUHAMMAD YUSUF,115,,,130,395,,,,2023-09-05T15:46:38
13,Chapecó,1611711063,017xxxx5018,2022,9,RENATO DA SILVA LIMA,120,,,135,,65,,,2023-09-05T15:46:38
14,Erechim,2225203004,038xxxx6060,2022,9,DANIELE BASSE KUREK,80,,,90,290,45,,,2023-09-05T15:46:38
15,Chapecó,1611801052,096xxxx3973,2022,9,VERONICA CARVALHO DE OLIVEIRA,110,,,120,390,,,,2023-09-05T15:46:38
16,Erechim,1915723017,485xxxx7858,2022,9,KETELLYN JANUARIO SILVA,,,,,,,,,2023-09-05T15:46:38
17,Chapecó,1621101036,055xxxx0140,2022,9,MAIKON DOUGLAS DE SOUZA PEREIRA,110,,,120,390,,90,,2023-09-05T15:46:38
18,Erechim,1515702023,906xxxx0053,2022,9,ROSANE AIMI,60,,,50,155,40,,,2023-09-05T15:46:38
19,Chapecó,1621601037,014xxxx0910,2022,9,FRANCOISE FRANCOIS EXUME,115,,80,130,395,60,,,2023-09-05T15:46:38
20,Erechim,2115702016,044xxxx9030,2022,9,VITORIA SOARES ANTUNES,60,,,50,155,,55,,2023-09-05T15:46:38
21,Chapecó,1711110009,464xxxx4837,2022,9,CLAUDIO HENRIQUE FERREIRA DA COSTA,120,,,135,425,,,,2023-09-05T15:46:38
22,Erechim,1915610023,067xxxx0574,2022,9,NAAHMAN LIMA PEREIRA,120,,,135,425,65,,,2023-09-05T15:46:38
23,Chapecó,1711400020,031xxxx2094,2022,9,SABINE DE ROCCO DONASSOLO,60,,,50,155,40,,,2023-09-05T15:46:38
24,Erechim,1915742039,176xxxx6796,2022,9,FERNANDA SAFIRA NASCIMENTO FERREIRA,120,,,135,425,65,,,2023-09-05T15:46:38
25,Chapecó,1711801028,607xxxx4322,2022,9,CLAUDIA ARAUJO SILVA,115,,,130,395,60,,,2023-09-05T15:46:38
26,Passo Fundo,2016400011,042xxxx9044,2022,9,ESTEVÃO DANIEL WOHLENBERG,110,,,120,,,,,2023-09-05T15:46:38
27,Chapecó,1721101029,059xxxx4181,2022,9,RAFAELLE LARISA DE ARRUDA,120,,,135,425,65,,,2023-09-05T15:46:38
28,Erechim,1915302030,045xxxx4018,2022,9,LAURA HELENA DOS SANTOS,60,,,50,155,40,,,2023-09-05T15:46:38
29,Chapecó,1721411024,156xxxx6774,2022,9,ALEXANDRE BACHIETTI SCARAMUSSA,110,,,120,390,55,,,2023-09-05T15:46:38
30,Erechim,1815702003,022xxxx3080,2022,9,DANIELA DA SILVA MORAES,115,,,130,395,60,,,2023-09-05T15:46:38
31,Chapecó,1721411031,454xxxx4858,2022,9,GABRIELLA GARCIA DA SILVA,120,,,135,425,65,,,2023-09-05T15:46:38
32,Erechim,2115302024,700xxxx2290,2022,9,RONEX NARCISSE,80,,,90,290,,65,,2023-09-05T15:46:38
33,Chapecó,1721411041,029xxxx0080,2022,9,RAFAELA THAIS SCHALANSKI,80,,,90,290,,,,2023-09-05T15:46:38
34,Erechim,2015610005,040xxxx3007,2022,9,CHAIANE CARLA GIASSON,60,,,50,,,55,,2023-09-05T15:46:38
35,Chapecó,1721411042,026xxxx2041,2022,9,GUILHERME AIRON CRUZ,60,,,50,155,40,,,2023-09-05T15:46:38
36,Passo Fundo,2216400023,108xxxx5900,2022,9,JESSICA TAMINI DE BORBA,110,,,120,390,,,,2023-09-05T15:46:38
37,Chapecó,1721731016,438xxxx6806,2022,9,PATRICIA TOMAS DE SOUZA,115,,,130,395,60,,,2023-09-05T15:46:38
38,Erechim,2115510031,046xxxx2064,2022,9,CARLOS KÃGFÉR FARIAS,120,,,180,,,,,2023-09-05T15:46:38
39,Chapecó,1721731046,096xxxx4951,2022,9,JÚLIA TÁFNER FEDRIGO,110,,,120,,,,,2023-09-05T15:46:38
40,Erechim,1915742005,486xxxx6864,2022,9,LINDAURA SIMONE ANDRADE DOS SANTOS,120,,,135,425,65,,,2023-09-05T15:46:38
41,Chapecó,1811100038,448xxxx4807,2022,9,LEONARDO DA COSTA SOARES,110,,,120,390,55,,,2023-09-05T15:46:38
42,Passo Fundo,2016400035,290xxxx5890,2022,9,RICARDO QUEIROZ DE JESUS,120,,,135,425,,,,2023-09-05T15:46:38
43,Chapecó,1811301041,009xxxx3041,2022,9,DARLIZA DOS SANTOS GOMES,60,,50,50,,40,,,2023-09-05T15:46:38
44,Erechim,1915732003,041xxxx3076,2022,9,VANESSA REGINA TRENTIN ZORASKI,60,,,50,,40,,,2023-09-05T15:46:38
45,Chapecó,1811400006,094xxxx7916,2022,9,MAIQUELI EDUARDA DAMA MINGOTI,80,,,90,290,45,,,2023-09-05T15:46:38
46,Erechim,2115302031,244xxxx6840,2022,9,ERLANDES VEDRINE,120,,,135,425,,110,,2023-09-05T15:46:38
47,Chapecó,1811400013,040xxxx1040,2022,9,JULIANA BALDISSERA DORS,110,,,120,390,55,,,2023-09-05T15:46:38
48,Erechim,1915742015,030xxxx8037,2022,9,TAILIZE SCHEFFER CAMARGO,110,,,120,390,55,,,2023-09-05T15:46:38
49,Chapecó,1811400030,031xxxx5003,2022,9,EDUARDA ANTONIA SARTORETTO,110,,,120,390,55,,,2023-09-05T15:46:38
50,Erechim,1915524048,042xxxx0080,2022,9,NATHIELE PINHEIRO WEBERY,,,,130,,,,130,2023-09-05T15:46:38
51,Chapecó,1811400032,113xxxx8909,2022,9,TAINARA CRISTINA DE OLIVEIRA,60,,,50,,40,,,2023-09-05T15:46:38
52,Erechim,1915723006,105xxxx4977,2022,9,ALISSON ALVES MACHADO DO ROSARIO,,,,135,,,,150,2023-09-05T15:46:38
53,Chapecó,1811400033,236xxxx9826,2022,9,JONATHAN VIXAMAR,120,,,135,425,65,,,2023-09-05T15:46:38
54,Erechim,1915732050,020xxxx7141,2022,9,JUSCELIA BARBOSA DA SILVA,60,,,50,,,55,,2023-09-05T15:46:38
55,Chapecó,1811400035,080xxxx1943,2022,9,MIRIAN REVERS,80,,,90,,45,,,2023-09-05T15:46:38
56,Erechim,2015610016,036xxxx6067,2022,9,MARIA EDUARDA KERN SIMON,60,,,50,155,40,,,2023-09-05T15:46:38
57,Chapecó,1811400037,106xxxx7985,2022,9,KEROLI ELOIZA TESSARO DA SILVA,80,,,90,,,,,2023-09-05T15:46:38
58,Erechim,1915723021,343xxxx2895,2022,9,LOURDES MARIA FERREIRA RIBEIRO,,,,,,,,,2023-09-05T15:46:38
59,Chapecó,1811400039,034xxxx7050,2022,9,MARIA EDUARDA SIMON,80,,,90,290,45,,,2023-09-05T15:46:38
60,Erechim,1915712001,600xxxx7056,2022,9,WIDLER MICHAUD,60,,50,50,155,40,,,2023-09-05T15:46:38
61,Chapecó,1811400040,032xxxx2005,2022,9,ANDRESSA VENDRUSCOLO DOS SANTOS,80,,,90,290,45,,,2023-09-05T15:46:38
62,Erechim,1915524047,052xxxx8128,2022,9,ERICKSON LEONARDO SILVA PAIXÃO,,,,,,,,,2023-09-05T15:46:38
63,Chapecó,1811400042,108xxxx5907,2022,9,DEBORA CRISTINA MORAES MIGLIORANCA,115,,,130,395,60,,,2023-09-05T15:46:38
64,Erechim,1815742004,481xxxx5897,2022,9,RAFAELA CRISTINY COELHO RIBEIRO,110,,,120,390,,,,2023-09-05T15:46:38
65,Chapecó,1811501028,067xxxx0951,2022,9,DHEICY LUANA GOMES,120,,,135,425,65,,,2023-09-05T15:46:38
66,Erechim,1915524038,055xxxx6150,2022,9,FERNANDA RIBEIRO LISBOA,,,,,,,,,2023-09-05T15:46:38
67,Chapecó,1811501046,110xxxx1990,2022,9,MAYRON DE ALMEIDA FRANCA DOS REIS,115,,,130,395,60,,,2023-09-05T15:46:38
68,Passo Fundo,2226400021,074xxxx5396,2022,9,ERICK JHONATAS OLIVEIRA DA SILVA,80,,,90,,,,,2023-09-05T15:46:38
69,Chapecó,1811501052,111xxxx9900,2022,9,JAQUELINE TENROLLER BENETI,60,,,50,,40,,,2023-09-05T15:46:38
70,Erechim,1915524042,552xxxx8896,2022,9,DANIEL HENRIQUE ANDRADE SILVA,,,,,,,,,2023-09-05T15:46:38
71,Chapecó,1811600064,107xxxx7919,2022,9,HISLAN HERMES PEREIRA,60,,,50,,,,,2023-09-05T15:46:38
72,Erechim,1915524045,134xxxx3922,2022,9,LUAN MENDONÇA ANDREIS,,,,,,,,,2023-09-05T15:46:38
73,Chapecó,1811600065,121xxxx5942,2022,9,JANINE STEFANI DA SILVA DAHMER,60,,,50,,,,,2023-09-05T15:46:38
74,Erechim,1915524043,068xxxx5178,2022,9,SIDRONIO TORRES DE LIMA,,,,,,,,,2023-09-05T15:46:38
75,Chapecó,1811701010,114xxxx7908,2022,9,MATEUS BIDO,60,,,50,155,40,,,2023-09-05T15:46:38
76,Erechim,1915524025,032xxxx3544,2022,9,TEMOTEO GOMES DA SILVA,,,,,,,,,2023-09-05T15:46:38
77,Chapecó,1811721007,982xxxx4091,2022,9,JANINE MACIEL GUILHERME,115,,,130,,60,,,2023-09-05T15:46:38
78,Erechim,1915524036,028xxxx5005,2022,9,EMERSON VALSOLER,,,,50,,,,90,2023-09-05T15:46:38
79,Chapecó,1811721008,089xxxx6930,2022,9,GABRIELI ELISA DA COSTA,110,,,120,390,,,,2023-09-05T15:46:38
80,Erechim,2215510005,019xxxx1017,2022,9,GIOVANI ELAUTÉRIO,120,,,180,,65,,,2023-09-05T15:46:38
81,Chapecó,1811721021,441xxxx9804,2022,9,SAMARA JANINE SATURNINO,60,,,50,155,40,,,2023-09-05T15:46:38
82,Erechim,1915524040,117xxxx1937,2022,9,JOÃO ARILO SILVA DE RAMOS,,,,,,,,,2023-09-05T15:46:38
83,Chapecó,1811721030,032xxxx5017,2022,9,ADRIANA ELIZABETA SEITENFUS,60,,,50,155,40,,,2023-09-05T15:46:38
84,Erechim,1915610027,103xxxx7997,2022,9,GIOVANA NUNES,60,,,50,155,40,,,2023-09-05T15:46:38
85,Chapecó,1811721031,178xxxx4756,2022,9,GABRIEL VAZ RIBEIRO CHAVES,110,,,120,390,55,,,2023-09-05T15:46:38
86,Erechim,1915502019,040xxxx5044,2022,9,GABRIELI ENGE ZAMBONI,80,,,90,,,65,,2023-09-05T15:46:38
87,Chapecó,1811721040,093xxxx0900,2022,9,TAILANA BENELLI,110,,,120,390,55,,,2023-09-05T15:46:38
88,Erechim,1915524019,060xxxx6122,2022,9,KARINA ROCHA VIEIRA,,,,,,,,,2023-09-05T15:46:38
89,Chapecó,1811721042,029xxxx0079,2022,9,LUCAS WAZLAWICK DO CARMO,120,,,135,425,,,,2023-09-05T15:46:38
90,Erechim,1915502035,046xxxx0037,2022,9,DHEISSE KELI GROTTO BRZEZINSKI,120,,,135,,,110,,2023-09-05T15:46:38
91,Chapecó,1811721048,736xxxx4020,2022,9,SANDRA NAZARIO,115,,,130,,,,,2023-09-05T15:46:38
92,Erechim,1915524005,099xxxx9683,2022,9,LUIZ FERNANDO PEREIRA,,,,,,,,,2023-09-05T15:46:38
93,Chapecó,1811721050,022xxxx7530,2022,9,ANDERSON SA DE ASEVEDO,115,,,130,395,60,,,2023-09-05T15:46:38
94,Erechim,1915502032,046xxxx0052,2022,9,SABRINA CAMILA PIGATTO,60,,,50,,,55,,2023-09-05T15:46:38
95,Chapecó,1811730008,400xxxx5867,2022,9,BIANCA SILVA VIEIRA,60,,,50,155,40,,,2023-09-05T15:46:38
96,Erechim,1915502016,120xxxx6912,2022,9,LEON OLIVEIRA TELES,60,,,50,155,40,,,2023-09-05T15:46:38
97,Chapecó,1811730009,464xxxx0857,2022,9,FLÁVIA BEZERRA DE SOUZA,110,,,120,390,,,,2023-09-05T15:46:38
98,Erechim,1915502049,027xxxx1010,2022,9,MARIA PAULA DAL MORO,60,,,50,155,,,,2023-09-05T15:46:38
99,Chapecó,1811730013,051xxxx7054,2022,9,JULIA ALVES DE ARAUJO,115,,,130,395,60,,,2023-09-05T15:46:38
100,Erechim,1915502011,024xxxx8057,2022,9,FABIO BONAFIN,60,,,50,155,40,,,2023-09-05T15:46:38
101,Chapecó,1811730017,014xxxx9986,2022,9,PEGUIE BEATRICE RECULE,120,,,135,425,65,,,2023-09-05T15:46:38
102,Erechim,1815742030,132xxxx9693,2022,9,JACKELINE EDUARDA DE PAULA,60,,,50,155,,,,2023-09-05T15:46:38
103,Chapecó,1811730029,011xxxx2927,2022,9,ADRIANE DE SOUZA LEITE,115,,,130,,,95,,2023-09-05T15:46:38
104,Erechim,1915502054,038xxxx8009,2022,9,TUANE TOCHETTO,60,,,50,155,40,,,2023-09-05T15:46:38
105,Chapecó,1811741009,097xxxx4966,2022,9,GABRIELE SANTANA BACELLAR,120,,,135,425,65,,,2023-09-05T15:46:38
106,Erechim,2215510008,018xxxx2074,2022,9,MARLISE SILVEIRA,120,,,180,,,,,2023-09-05T15:46:38
107,Chapecó,1811741011,028xxxx8954,2022,9,MARCIANO JUNIOR MARASCHIN,60,,,50,,,55,,2023-09-05T15:46:38
108,Erechim,1825510017,042xxxx7080,2022,9,GABRIELA CARLA SYCHOCKI,115,,,130,395,60,,,2023-09-05T15:46:38
109,Chapecó,1811741012,050xxxx9944,2022,9,WALESKA MARIA DE OLIVEIRA FACINI,110,,,120,390,55,,,2023-09-05T15:46:38
110,Erechim,1815722006,470xxxx1856,2022,9,LAIZA MARCHIORI SARAIVA,80,,,90,290,,,,2023-09-05T15:46:38
111,Chapecó,1811741014,419xxxx5890,2022,9,JOHNNY SILVESTRE TAVARES DOS SANTOS,120,,,135,425,65,,,2023-09-05T15:46:38
112,Erechim,1815610034,600xxxx3019,2022,9,WILKY PROCHETTE,120,,90,105,425,,110,,2023-09-05T15:46:38
113,Chapecó,1811801003,091xxxx4988,2022,9,RICARDO GABRIEL MENEGAT BEE,60,,,50,,,,,2023-09-05T15:46:38
114,Erechim,1815502050,044xxxx3005,2022,9,TAINÃ JOSÉ VARGAS BASSO,115,,,130,395,,95,,2023-09-05T15:46:38
115,Chapecó,1811801043,094xxxx4964,2022,9,CINTIA MARIA VICENTE,60,,,50,155,40,,,2023-09-05T15:46:38
116,Erechim,1815610048,116xxxx7425,2022,9,LUCAS VINICIO ALVES DO NASCIMENTO,110,,,120,390,55,,,2023-09-05T15:46:38
117,Chapecó,1821411004,069xxxx3573,2022,9,NAGILLA MOREIRA CORDEIRO,115,,,130,395,60,,,2023-09-05T15:46:38
118,Erechim,2215610030,036xxxx0089,2022,9,CAMILA BORGES PRIMIERI,80,,,90,290,45,,,2023-09-05T15:46:38
119,Chapecó,1821411040,112xxxx7624,2022,9,BEATRIZ TEIXEIRA BAIÃO,60,,,50,155,,,,2023-09-05T15:46:38
120,Erechim,1815610004,036xxxx7042,2022,9,STEFANIA HOFF AMBOS,115,,,130,395,60,,,2023-09-05T15:46:38
121,Chapecó,1821411043,057xxxx8541,2022,9,SILVIO JOSE BATISTA SOARES,120,,,135,425,65,,,2023-09-05T15:46:38
122,Erechim,1815502017,069xxxx1610,2022,9,MILA ALVES DE ABREU FERREIRA,120,,,135,425,65,,,2023-09-05T15:46:38
123,Chapecó,1821411047,279xxxx4837,2022,9,SEVERINA SILVA AMARAL,120,,,135,425,,,,2023-09-05T15:46:38
124,Erechim,2215524029,059xxxx3139,2022,9,MARLON DOS SANTOS VARGAS,,,,,,,,,2023-09-05T15:46:38
125,Chapecó,1821411054,701xxxx2150,2022,9,MARCELO DELMÔNICO GONCALVES,120,,,135,425,65,,,2023-09-05T15:46:38
126,Erechim,1815502056,037xxxx8039,2022,9,PATRICIA FÁTIMA SANSONOVICZ,80,,,90,,45,,,2023-09-05T15:46:38
127,Chapecó,1821411055,110xxxx0675,2022,9,HENRY FORD DAL' COL FROIS,110,,,120,390,55,,,2023-09-05T15:46:38
128,Erechim,2215524017,150xxxx3688,2022,9,GEDEON ALVES DE JESUS,,,,,,,,,2023-09-05T15:46:38
129,Chapecó,1821601038,032xxxx5005,2022,9,FRANCIELI DE LOURDES STIEVEN,110,,,120,390,,,,2023-09-05T15:46:38
130,Erechim,2215524047,210xxxx3703,2022,9,CARLOS HENRIQUE FERNANDES SILVA,,,,,,,,,2023-09-05T15:46:38
131,Chapecó,1821601052,048xxxx9055,2022,9,VANESSA CARVALHO DE OLIVEIRA,60,,,50,155,,,,2023-09-05T15:46:38
132,Erechim,2215524024,084xxxx9131,2022,9,HILÁRIO OLIVEIRA SOUSA,,,,,,,,,2023-09-05T15:46:38
133,Chapecó,1821731025,027xxxx2302,2022,9,MARICELIA CARDOSO SANTIAGO DA SILVA,120,,,135,425,65,,,2023-09-05T15:46:38
134,Erechim,2215524020,055xxxx3148,2022,9,JOSÉ HENRIQUE MACENA DE LIMA,,,,,,,,,2023-09-05T15:46:38
135,Chapecó,1821731035,094xxxx8946,2022,9,KETHLIN CAMILA SALLES,120,,,135,,,,,2023-09-05T15:46:38
136,Erechim,1815302024,037xxxx8023,2022,9,PAULO PEREIRA,80,,,90,,,65,,2023-09-05T15:46:38
137,Chapecó,1821741004,434xxxx2830,2022,9,IAGO SILVA BRITO,60,,,50,155,,,,2023-09-05T15:46:38
138,Erechim,2115732042,047xxxx0052,2022,9,FRANCIELI ANA RIBICKI,80,,,90,,,65,,2023-09-05T15:46:38
139,Chapecó,1911100034,800xxxx9933,2022,9,ROMANE DEMOSTHENE,120,,,135,425,65,,,2023-09-05T15:46:38
140,Erechim,2115203031,044xxxx0005,2022,9,ARIELI KATIA STOLARSKI DE LIMA,115,,,130,,,95,,2023-09-05T15:46:38
141,Chapecó,1911100039,034xxxx5094,2022,9,ALEX SANDRO ZARPELON DOS SANTOS,80,,,90,290,45,,,2023-09-05T15:46:38
142,Erechim,2215302011,041xxxx0076,2022,9,JOSÉ CLAUDIO MOREIRA,120,,,180,,,250,,2023-09-05T15:46:38
143,Chapecó,1911301023,102xxxx9911,2022,9,KEMILLY SORANZO,60,,,50,,,55,,2023-09-05T15:46:38
144,Erechim,2215203047,481xxxx7898,2022,9,CARLOS VINICIUS ANJOS MENDONÇA DA SILVA,120,,,135,425,,,,2023-09-05T15:46:38
145,Chapecó,1911400001,100xxxx7983,2022,9,SUSANE DAL CHIAVON,60,,,50,155,40,,,2023-09-05T15:46:38
146,Erechim,2215203025,049xxxx0094,2022,9,MARTA BRZEZINSKI,60,,,50,,,55,,2023-09-05T15:46:38
147,Chapecó,1911400008,023xxxx5066,2022,9,KELLY CRISTINA DE PRADO PILGER,115,,,130,395,60,,,2023-09-05T15:46:38
148,Passo Fundo,2016400009,099xxxx3937,2022,9,DEIVIDY ALBERTON,60,,,50,155,,,,2023-09-05T15:46:38
149,Chapecó,1911400012,474xxxx4850,2022,9,RAFAEL DE LIMA CARMO,60,,,50,155,40,,,2023-09-05T15:46:38
150,Passo Fundo,2026400001,043xxxx0056,2022,9,DANIEL FERNANDES,60,,,50,,,,,2023-09-05T15:46:38
151,Chapecó,1911400016,474xxxx8806,2022,9,THAIS DANIELA CAVALARO SANTOS MACHADO,80,,,90,290,45,,,2023-09-05T15:46:38
152,Erechim,2115610035,860xxxx9504,2022,9,JANINE VIEIRA DA SILVA,60,,,50,155,40,,,2023-09-05T15:46:38
153,Chapecó,1911400018,083xxxx2907,2022,9,ANDERSON BATISTA DOS SANTOS,110,,,120,,55,,,2023-09-05T15:46:38
154,Erechim,2215510015,871xxxx7049,2022,9,JEFERSON LOPES,120,,,180,425,,,,2023-09-05T15:46:38
155,Chapecó,1911400019,077xxxx1983,2022,9,SAMANTHA KAROLINE MAFRA,80,,,90,290,45,,,2023-09-05T15:46:38
156,Erechim,2115610047,036xxxx5057,2022,9,LAIANE BATISTA,80,,,90,290,45,,,2023-09-05T15:46:38
157,Chapecó,1911400025,090xxxx3903,2022,9,GABRIEL GREGORY BORTESE COSTA,120,,,135,,,,,2023-09-05T15:46:38
158,Erechim,2115203009,397xxxx8895,2022,9,LUCAS AIRAM RAMOS LIMA,60,,,50,,,,,2023-09-05T15:46:38
159,Chapecó,1911400027,077xxxx0996,2022,9,ARTHUR DELLAZERI CORTEZ,60,,,50,155,,,,2023-09-05T15:46:38
160,Passo Fundo,2026400007,042xxxx0033,2022,9,LUIZA DA SILVA WILDNER,60,,,50,155,,,,2023-09-05T15:46:38
161,Chapecó,1911400028,119xxxx9942,2022,9,VANESSA ZANCANARO,80,,,90,290,45,,,2023-09-05T15:46:38
162,Erechim,2115610044,017xxxx9277,2022,9,YESSICA FELIX COELHO,120,,,180,425,65,,,2023-09-05T15:46:38
163,Chapecó,1911400030,847xxxx9068,2022,9,PRICIELLEN DIAS RODRIGUES,60,,,50,155,40,,,2023-09-05T15:46:38
164,Erechim,1915524049,400xxxx4863,2022,9,ERIKA FERNANDA LEME SILVA,,,,,,,,,2023-09-05T15:46:38
165,Chapecó,1911400032,039xxxx4094,2022,9,LETICIA JESUS SORESINA,60,,,50,155,40,,,2023-09-05T15:46:38
166,Erechim,2015722007,035xxxx1085,2022,9,GUILHERME JOSÉ SCHONS,60,,,50,,,55,,2023-09-05T15:46:38
167,Chapecó,1911400043,089xxxx1973,2022,9,EVELYN DO ROSARIO,115,,,130,,60,,,2023-09-05T15:46:38
168,Passo Fundo,2226400017,109xxxx8926,2022,9,ANA BEATRIZ SCHILDT HOFF,115,,,130,395,,,,2023-09-05T15:46:38
169,Chapecó,1911400044,047xxxx1012,2022,9,VANESSA NARDI,60,,,50,155,40,,,2023-09-05T15:46:38
170,Passo Fundo,1826400034,084xxxx9610,2022,9,RAIMUNDO MAURICIO DOS SANTOS,60,,,50,155,,,,2023-09-05T15:46:38
171,Chapecó,1911600001,800xxxx9910,2022,9,BANEL BAPTISTIN,110,,,120,390,,,,2023-09-05T15:46:38
172,Erechim,2115302032,801xxxx6997,2022,9,STEPHEN ORLLY ORELUS,120,,,135,425,,110,,2023-09-05T15:46:38
173,Chapecó,1911701029,103xxxx7918,2022,9,GABRIEL CRUZ,60,,,50,155,40,,,2023-09-05T15:46:38
174,Erechim,1915524015,106xxxx6613,2022,9,GUILHERME FERNANDES DA SILVA,,,,,,,,,2023-09-05T15:46:38
175,Chapecó,1911711002,800xxxx4971,2022,9,ROSEMIE BELIRA,120,,,135,425,65,,,2023-09-05T15:46:38
176,Erechim,1915524007,035xxxx7050,2022,9,CLEITON JOSE PADILHA,,,,135,,,,150,2023-09-05T15:46:38
177,Chapecó,1911711018,443xxxx4813,2022,9,PAULO VITOR FERREIRA DOS SANTOS,80,,,90,290,,,,2023-09-05T15:46:38
178,Erechim,1915723003,024xxxx8018,2022,9,DOUGLAS TAFAREL CORDEIRO,,,,135,,,,150,2023-09-05T15:46:38
179,Chapecó,1911711041,061xxxx0551,2022,9,BEATRIZ DE JESUS BARROS,115,,,130,395,60,,,2023-09-05T15:46:38
180,Passo Fundo,1926400024,026xxxx4503,2022,9,AMANDA ALECRIM DA ROCHA CERQUEIRA RODE,60,,,50,155,,,,2023-09-05T15:46:38
181,Chapecó,1911721001,012xxxx4935,2022,9,NOE LOUICINOR,60,,,50,155,40,,,2023-09-05T15:46:38
182,Erechim,2115610040,450xxxx6809,2022,9,JENIFFER NUNES DE OLIVEIRA,60,,,50,155,40,,,2023-09-05T15:46:38
183,Chapecó,1911721002,800xxxx4970,2022,9,AUDLINE RICHER,120,,,135,425,,,,2023-09-05T15:46:38
184,Passo Fundo,1826400032,011xxxx6035,2022,9,LUCIANO RIBEIRO ROQUE DOS SANTOS,120,,,135,425,,110,,2023-09-05T15:46:38
185,Chapecó,1911721053,116xxxx0952,2022,9,DAVI KERN,80,,,90,290,,,,2023-09-05T15:46:38
186,Erechim,2115732016,025xxxx3242,2022,9,JAQUELINE SILVA DE SOUSA,110,,,120,390,,90,,2023-09-05T15:46:38
187,Chapecó,1911721058,071xxxx6967,2022,9,HELIO HENRIQUE DE FREITAS MAXIMO,110,,70,120,,,,,2023-09-05T15:46:38
188,Passo Fundo,1916400013,031xxxx4006,2022,9,JACKSON PAGNO LUNELLI,60,,,50,155,,,,2023-09-05T15:46:38
189,Chapecó,1911730012,800xxxx2951,2022,9,VIVIAN SCHLLOSSER,60,,,50,155,,,,2023-09-05T15:46:38
190,Erechim,2215203004,035xxxx2202,2022,9,ADRIANA DE OLIVEIRA DE FREITAS,120,,,180,,65,,,2023-09-05T15:46:38
191,Chapecó,1911730041,837xxxx0578,2022,9,ANDREIA GISLAINE HERRERA DE BARROS,80,,,90,,45,,,2023-09-05T15:46:38
192,Erechim,2115742027,057xxxx5371,2022,9,MIQUEAS AMORIM GOMES,120,,,135,425,65,,,2023-09-05T15:46:38
193,Chapecó,1911730042,051xxxx7279,2022,9,ELIZANDRA DA SILVA DIAS,60,,,50,155,,,,2023-09-05T15:46:38
194,Passo Fundo,1926400037,065xxxx7558,2022,9,LINCOLN CORDEIRO FARIA,60,,,50,155,,,,2023-09-05T15:46:38
195,Chapecó,1911741001,800xxxx2903,2022,9,MARIE ANGE RICHER,120,,,135,425,65,,,2023-09-05T15:46:38
196,Erechim,2115610036,114xxxx7917,2022,9,RAQUEL BRESSLER,60,,,50,,,,,2023-09-05T15:46:38
197,Chapecó,1911741002,800xxxx9945,2022,9,NADEIGE RICHER,120,,,135,425,65,,,2023-09-05T15:46:38
198,Erechim,1715742003,047xxxx3000,2022,9,MARINA FERREIRA SCHENKEL,115,,,130,,,95,,2023-09-05T15:46:38
199,Chapecó,1911801005,800xxxx6978,2022,9,MINOUCHE DAMIS,80,,,90,290,45,,,2023-09-05T15:46:38
200,Erechim,1915502014,030xxxx2067,2022,9,FRANCIELE BORGHELOT,60,,,50,155,40,,,2023-09-05T15:46:38
201,Chapecó,1911801008,058xxxx4555,2022,9,BENEDITA CUNHA DOS PRAZERES,120,,,135,425,65,,,2023-09-05T15:46:38
202,Passo Fundo,1916400020,039xxxx1040,2022,9,LUIS ALBERTO DA COSTA,60,,,50,155,,,,2023-09-05T15:46:38
203,Chapecó,1911801021,042xxxx5928,2022,9,LUCIANO EDUARDO APARECIDO ONOFRE,80,,,90,,45,,,2023-09-05T15:46:38
204,Passo Fundo,2016400008,179xxxx7732,2022,9,GABRIEL AMARAL LORENCINI,60,,,50,155,,,,2023-09-05T15:46:38
205,Chapecó,1921101009,867xxxx8034,2022,9,ABIMAEL PIVETTA MENDES,60,,,50,,40,,,2023-09-05T15:46:38
206,Passo Fundo,1916400033,040xxxx3038,2022,9,EMERSON JUNIOR KRENCZINSKI,60,,,50,155,,,,2023-09-05T15:46:38
207,Chapecó,1921101048,800xxxx5961,2022,9,SEBASTIEN LIONEL LUBIN,115,,,130,395,60,,,2023-09-05T15:46:38
208,Erechim,1725302003,098xxxx1926,2022,9,MAYCON OTAVIO SKIBINSKI,110,,,120,390,55,,,2023-09-05T15:46:38
209,Chapecó,1921411006,060xxxx7107,2022,9,ELVIS CASQUET RIBEIRO JUNIOR,115,,,130,395,60,,,2023-09-05T15:46:38
210,Erechim,1915722016,417xxxx6842,2022,9,JENNIFER GAMA SILVA,120,,,135,425,65,,,2023-09-05T15:46:38
211,Chapecó,1921411008,085xxxx8970,2022,9,SAMANTHA NUNCIO PRESTES,60,,,50,,40,,,2023-09-05T15:46:38
212,Erechim,2215510016,045xxxx6061,2022,9,STEFANI ELAUTÉRIO BRAGA,120,,90,180,,,,,2023-09-05T15:46:38
213,Chapecó,1921411029,099xxxx0641,2022,9,RAFAEL FAGUNDES LOPES,110,,,120,390,55,,,2023-09-05T15:46:38
214,Passo Fundo,1826400016,072xxxx4532,2022,9,LETICIA MOREIRA CUNHA,60,,,50,155,,,,2023-09-05T15:46:38
215,Chapecó,1921411034,061xxxx3377,2022,9,DOUGLAS RODRIGUES BANDEIRA,115,,,130,395,60,,,2023-09-05T15:46:38
216,Passo Fundo,1826400035,029xxxx2030,2022,9,UESLEI MOSSOI TRIBINO,60,,,50,155,,,,2023-09-05T15:46:38
217,Chapecó,1921411037,110xxxx8960,2022,9,INAIA APARECIDA DE ALMEIDA,80,,,90,290,45,,,2023-09-05T15:46:38
218,Erechim,2115502045,127xxxx7906,2022,9,FELIPE AUGUSTO PONTES,120,,,135,425,,,,2023-09-05T15:46:38
219,Chapecó,1921411041,455xxxx2894,2022,9,GUILHERME VINICIO DE SOUSA SILVA,110,,,120,390,55,,,2023-09-05T15:46:38
220,Erechim,2115712002,045xxxx0023,2022,9,MARIA APARECIDA ALVES DA SILVA,60,,,50,,,55,,2023-09-05T15:46:38
221,Chapecó,1921411042,020xxxx2660,2022,9,STEFANY MACIEL PEREIRA,120,,,135,425,65,,,2023-09-05T15:46:38
222,Passo Fundo,2126400009,103xxxx5645,2022,9,VANESSA OLIVEIRA SILVA,60,,,50,155,,,,2023-09-05T15:46:38
223,Chapecó,1921411045,108xxxx0645,2022,9,ALOISE ANGELO DE FARIA JUNIOR,80,,,90,290,45,,,2023-09-05T15:46:38
224,Passo Fundo,1826400030,115xxxx5669,2022,9,ELEM ALVES DE OLIVEIRA,60,,,50,155,,,,2023-09-05T15:46:38
225,Chapecó,1921501001,070xxxx5190,2022,9,LETICIA PAOLA SANTOS DA SILVA,115,,,130,395,60,,,2023-09-05T15:46:38
226,Erechim,2115502013,032xxxx8000,2022,9,THAIS CARLA NARDI,115,,,130,,60,,,2023-09-05T15:46:38
227,Chapecó,1921601006,108xxxx4957,2022,9,KETLYN CHAYEN ZARDO DARIF,60,,,50,,,55,,2023-09-05T15:46:38
228,Passo Fundo,1826400022,033xxxx6052,2022,9,LUANA DA SILVA VIEIRA,60,,,50,,,55,,2023-09-05T15:46:38
229,Chapecó,1921601008,116xxxx0967,2022,9,KAUELEN SILVA BILHAN,60,,,50,,,55,,2023-09-05T15:46:38
230,Erechim,2115702018,522xxxx3882,2022,9,GABRIELLA FERNANDES SILVA,60,,,50,155,40,,,2023-09-05T15:46:38
231,Chapecó,1921601040,800xxxx4921,2022,9,VAKERCOFF PETERSON LENEUS,80,,,90,290,45,,,2023-09-05T15:46:38
232,Passo Fundo,1826400029,701xxxx0179,2022,9,SAMUELL JENSEN FERNANDES BARBOSA,80,,,90,290,,,,2023-09-05T15:46:38
233,Chapecó,1921731008,084xxxx7916,2022,9,FRANCIELE KAUFMANN,60,,,50,,40,,,2023-09-05T15:46:38