_id,ativo,campus,id_unidade,sigla,nome,nivel_organizacional,unidade_organizacional,turnos,id_unidade_responsavel,nome_unidade_responsavel,hierarquia,area_atuacao,horario_abertura,horario_fechamento,codigo_siapecad,chefes_unidade,data_atualizacao
1,SIM,Cerro Largo,379,ALX-CL,ALMOXARIFADO - CERRO LARGO,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,95,COORDENAÇÃO ADMINISTRATIVA CERRO LARGO,.605.74.95.379.,,08:00,17:00,,,2024-01-15T08:51:37
2,SIM,Cerro Largo,382,ALX-LAB-CL,ALMOXARIFADO DE LABORATÓRIOS - CERRO LARGO,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,364,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - CERRO LARGO,.605.74.94.364.382.,,08:00,17:00,,,2024-01-15T08:51:37
3,SIM,Cerro Largo,387,ALX-RU-CL,ALMOXARIFADO DO RESTAURANTE UNIVERSITÁRIO - CERRO LARGO,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,95,COORDENAÇÃO ADMINISTRATIVA CERRO LARGO,.605.74.95.387.,,08:00,17:00,,,2024-01-15T08:51:37
4,SIM,Cerro Largo,365,ASSAC-CL,ASSESSORIA ACADÊMICA - CERRO LARGO,GERENCIAL,ASSESSORIA                                                  ,"MANHÃ,TARDE E NOITE",94,COORDENAÇÃO ACADÊMICA - CERRO LARGO,.605.74.94.365.,,07:00,23:00,298,SUELI MARIA FLORCZAK ALMEIDA,2024-01-15T08:51:37
5,SIM,Cerro Largo,370,BIB-CL,ASSESSORIA DE BIBLIOTECA - CERRO LARGO,GERENCIAL,ASSESSORIA                                                  ,"MANHÃ,TARDE E NOITE",94,COORDENAÇÃO ACADÊMICA - CERRO LARGO,.605.74.94.370.,,07:30,22:30,303,JANE LECARDELLI,2024-01-15T08:51:37
6,SIM,Cerro Largo,363,ASCOM-CL,ASSESSORIA DE COMUNICAÇÃO - CERRO LARGO,GERENCIAL,ASSESSORIA                                                  ,MANHÃ E TARDE,74,CAMPUS CERRO LARGO,.605.74.363.,,08:00,17:30,296,TADEU JUNQUEIRA FERREIRA LOPES VILELLA SALGADO,2024-01-15T08:51:37
7,SIM,Cerro Largo,371,ASSGAS-CL,"ASSESSORIA DE GESTÃO, ADMINISTRAÇÃO E SERVIÇOS - CERRO LARGO",GERENCIAL,ASSESSORIA                                                  ,ININTERRUPTO,95,COORDENAÇÃO ADMINISTRATIVA CERRO LARGO,.605.74.95.371.,,07:30,18:00,304,CARLINE ANDREA WELTER,2024-01-15T08:51:37
8,SIM,Cerro Largo,372,ASSGP-CL,ASSESSORIA DE GESTÃO DE PESSOAS - CERRO LARGO,GERENCIAL,ASSESSORIA                                                  ,MANHÃ E TARDE,95,COORDENAÇÃO ADMINISTRATIVA CERRO LARGO,.605.74.95.372.,,07:00,18:59,305,DEBORA CHAMPE DA SILVA BRUM,2024-01-15T08:51:37
9,SIM,Cerro Largo,373,ASSINFR-CL,ASSESSORIA DE INFRAESTRUTURA E GESTÃO AMBIENTAL - CERRO LARGO,GERENCIAL,ASSESSORIA                                                  ,MANHÃ E TARDE,95,COORDENAÇÃO ADMINISTRATIVA CERRO LARGO,.605.74.95.373.,,07:30,17:30,306,PAULO ROBERTO HENDGES,2024-01-15T08:51:37
10,SIM,Cerro Largo,374,ASSLOS-CL,ASSESSORIA DE LOGÍSTICA E SUPRIMENTOS - CERRO LARGO,GERENCIAL,ASSESSORIA                                                  ,"MANHÃ,TARDE E NOITE",95,COORDENAÇÃO ADMINISTRATIVA CERRO LARGO,.605.74.95.374.,,07:00,20:00,307,LUIS ANTONIO GUTERRES HAAS,2024-01-15T08:51:37
11,SIM,Cerro Largo,375,ASSPLAN-CL,ASSESSORIA DE PLANEJAMENTO - CERRO LARGO,GERENCIAL,ASSESSORIA                                                  ,MANHÃ E TARDE,95,COORDENAÇÃO ADMINISTRATIVA CERRO LARGO,.605.74.95.375.,,08:00,17:00,308,DIOGO DELLA FLORA CRISTOFARI,2024-01-15T08:51:37
12,SIM,Cerro Largo,74,CCL,CAMPUS CERRO LARGO,GERENCIAL,CAMPUS                                                      ,"MANHÃ,TARDE E NOITE",605,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,.605.74.,,07:00,23:00,2,BRUNO MUNCHEN WENZEL,2024-01-15T08:51:37
13,SIM,Cerro Largo,1034,CAAFD-CL,COMISSÃO DE AVALIAÇÃO DE AUXÍLIO FINANCEIRO DISCENTE PARA PARTICIPAÇÃO EM EVENTO - CERRO LARGO,ESTRATÉGICO,AGÊNCIA                                                     ,MANHÃ E TARDE,94,COORDENAÇÃO ACADÊMICA - CERRO LARGO,.605.74.94.1034.,FIM,08:00,17:00,,SIDINEI ZWICK RADONS,2024-01-15T08:51:37
14,SIM,Cerro Largo,447,CLCP-CL,"COMISSÃO LOCAL DA CONSULTA PRÉVIA E INFORMAL PARA REITOR, VICE-REITOR E DIRETORES DE CAMPUS - CERRO LARGO",OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,74,CAMPUS CERRO LARGO,.605.74.447.,,08:00,17:00,,,2024-01-15T08:51:37
15,SIM,Cerro Largo,481,COMP-CL,COMPRAS - CERRO LARGO,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,95,COORDENAÇÃO ADMINISTRATIVA CERRO LARGO,.605.74.95.481.,,08:00,17:00,,,2024-01-15T08:51:37
16,SIM,Cerro Largo,491,CONSC-CL,CONSELHO DE CAMPUS - CERRO LARGO,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,74,CAMPUS CERRO LARGO,.605.74.491.,,08:00,17:00,,,2024-01-15T08:51:37
17,SIM,Cerro Largo,502,CTCV-CL,CONTRATOS E CONVÊNIOS - CERRO LARGO,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,95,COORDENAÇÃO ADMINISTRATIVA CERRO LARGO,.605.74.95.502.,,08:00,17:00,,,2024-01-15T08:51:37
18,SIM,Cerro Largo,94,ACAD-CL,COORDENAÇÃO ACADÊMICA - CERRO LARGO,GERENCIAL,COORDENAÇÃO                                                 ,MANHÃ E TARDE,74,CAMPUS CERRO LARGO,.605.74.94.,,08:00,17:00,22,JUDITE SCHERER WENZEL,2024-01-15T08:51:37
19,SIM,Cerro Largo,369,CAAEX-CL,COORDENAÇÃO ADJUNTA DE ÁREAS EXPERIMENTAIS - CERRO LARGO,GERENCIAL,COORDENAÇÃO                                                 ,MANHÃ E TARDE,94,COORDENAÇÃO ACADÊMICA - CERRO LARGO,.605.74.94.369.,,08:00,17:30,302,RENAN COSTA BEBER VIEIRA,2024-01-15T08:51:37
20,SIM,Cerro Largo,364,CLAB-CL,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - CERRO LARGO,GERENCIAL,COORDENAÇÃO                                                 ,"MANHÃ,TARDE E NOITE",94,COORDENAÇÃO ACADÊMICA - CERRO LARGO,.605.74.94.364.,,07:20,22:30,297,CAROLINE BADZINSKI,2024-01-15T08:51:37
21,SIM,Cerro Largo,508,CAPPG-CL,COORDENAÇÃO ADJUNTA DE PESQUISA E PÓS-GRADUAÇÃO - CERRO LARGO,OPERACIONAL,COORDENAÇÃO                                                 ,"MANHÃ,TARDE E NOITE",94,COORDENAÇÃO ACADÊMICA - CERRO LARGO,.605.74.94.508.,FIM,07:00,23:00,361,ELIANE GONCALVES DOS SANTOS,2024-01-15T08:51:37
22,SIM,Cerro Largo,95,ADM-CL,COORDENAÇÃO ADMINISTRATIVA CERRO LARGO,GERENCIAL,COORDENAÇÃO                                                 ,"MANHÃ,TARDE E NOITE",74,CAMPUS CERRO LARGO,.605.74.95.,,07:00,23:00,23,ADENISE CLERICI,2024-01-15T08:51:37
23,SIM,Cerro Largo,514,CCADM-CL,COORDENAÇÃO DO CURSO DE ADMINISTRAÇÃO - CERRO LARGO,OPERACIONAL,COORDENAÇÃO                                                 ,MANHÃ E TARDE,94,COORDENAÇÃO ACADÊMICA - CERRO LARGO,.605.74.94.514.,FIM,08:00,17:00,,DENISE MEDIANEIRA MARIOTTI FERNANDES,2024-01-15T08:51:37
24,SIM,Cerro Largo,517,CCA-CL,COORDENAÇÃO DO CURSO DE AGRONOMIA (ÊNFASE EM AGROECOLOGIA)  - CERRO LARGO,OPERACIONAL,COORDENAÇÃO                                                 ,MANHÃ E TARDE,94,COORDENAÇÃO ACADÊMICA - CERRO LARGO,.605.74.94.517.,,08:00,17:00,,DEBORA LEITZKE BETEMPS,2024-01-15T08:51:37
25,SIM,Cerro Largo,524,CCCBL-CL,COORDENAÇÃO DO CURSO DE CIÊNCIAS BIOLÓGICAS - LICENCIATURA - CERRO LARGO,OPERACIONAL,COORDENAÇÃO                                                 ,MANHÃ E TARDE,94,COORDENAÇÃO ACADÊMICA - CERRO LARGO,.605.74.94.524.,,08:00,17:00,,NESSANA DARTORA,2024-01-15T08:51:37
26,SIM,Cerro Largo,531,CCEAS-CL,COORDENAÇÃO DO CURSO DE ENGENHARIA AMBIENTAL E SANITÁRIA - CERRO LARGO,OPERACIONAL,COORDENAÇÃO                                                 ,MANHÃ E TARDE,94,COORDENAÇÃO ACADÊMICA - CERRO LARGO,.605.74.94.531.,,08:00,17:00,,MANUELA GOMES CARDOSO,2024-01-15T08:51:37
27,SIM,Cerro Largo,535,CCFL-CL,COORDENAÇÃO DO CURSO DE FÍSICA - LICENCIATURA - CERRO LARGO,OPERACIONAL,COORDENAÇÃO                                                 ,MANHÃ E TARDE,94,COORDENAÇÃO ACADÊMICA - CERRO LARGO,.605.74.94.535.,,08:00,17:00,,ALINE BEATRIZ RAUBER,2024-01-15T08:51:37
28,SIM,Cerro Largo,1072,CCCBB-CL,COORDENAÇÃO DO CURSO DE GRADUAÇÃO EM CIÊNCIAS BIOLÓGICAS - BACHARELADO - CERRO LARGO,,,MANHÃ E TARDE,94,COORDENAÇÃO ACADÊMICA - CERRO LARGO,.605.74.94.1072.,,08:00,17:00,,,2024-01-15T08:51:37
29,SIM,Cerro Largo,1043,CCM-CL,COORDENAÇÃO DO CURSO DE GRADUAÇÃO EM MATEMÁTICA - CERRO LARGO,ESTRATÉGICO,AGÊNCIA                                                     ,MANHÃ E TARDE,94,COORDENAÇÃO ACADÊMICA - CERRO LARGO,.605.74.94.1043.,FIM,08:00,17:00,,ALINE BEATRIZ RAUBER,2024-01-15T08:51:37
30,SIM,Cerro Largo,1074,CCPL-CL,COORDENAÇÃO DO CURSO DE GRADUAÇÃO EM PEDAGOGIA - LICENCIATURA - CERRO LARGO,ESTRATÉGICO,AGÊNCIA                                                     ,MANHÃ E TARDE,94,COORDENAÇÃO ACADÊMICA - CERRO LARGO,.605.74.94.1074.,FIM,08:00,17:00,404,NEUSETE MACHADO RIGO,2024-01-15T08:51:37
31,SIM,Cerro Largo,547,CCLL-CL,COORDENAÇÃO DO CURSO DE LICENCIATURA EM LETRAS: PORTUGUÊS E ESPANHOL - CERRO LARGO,OPERACIONAL,COORDENAÇÃO                                                 ,MANHÃ E TARDE,94,COORDENAÇÃO ACADÊMICA - CERRO LARGO,.605.74.94.547.,,08:00,17:00,,DEMETRIO ALVES PAZ,2024-01-15T08:51:37
32,SIM,Cerro Largo,558,CCQL-CL,COORDENAÇÃO DO CURSO DE QUÍMICA - LICENCIATURA - CERRO LARGO,OPERACIONAL,COORDENAÇÃO                                                 ,MANHÃ E TARDE,94,COORDENAÇÃO ACADÊMICA - CERRO LARGO,.605.74.94.558.,,08:00,17:00,,LIZIARA DA COSTA CABRERA,2024-01-15T08:51:37
33,SIM,Cerro Largo,1002,DEP-ALX-CL,DEPÓSITO ALX - CERRO LARGO,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,95,COORDENAÇÃO ADMINISTRATIVA CERRO LARGO,.605.74.95.1002.,,08:00,17:00,,ANDREI BENITES PIEGAS,2024-01-15T08:51:37
34,SIM,Cerro Largo,1003,DEP-LAB-CL,DEPÓSITO ALX LAB - CERRO LARGO,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,364,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - CERRO LARGO,.605.74.94.364.1003.,,08:00,17:00,,ISMAEL MAGNO HENTGES,2024-01-15T08:51:37
35,SIM,Cerro Largo,565,DIA-CL,DIÁRIAS - CERRO LARGO,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,74,CAMPUS CERRO LARGO,.605.74.565.,,08:00,17:00,,,2024-01-15T08:51:37
36,SIM,Cerro Largo,573,DEFO-CL,DIVISÃO DE EXECUÇÃO E FISCALIZAÇÃO DE OBRAS - CERRO LARGO,OPERACIONAL,DIVISÃO                                                     ,MANHÃ E TARDE,74,CAMPUS CERRO LARGO,.605.74.573.,,08:00,17:00,,,2024-01-15T08:51:37
37,SIM,Cerro Largo,764,EXT-CL,EXTENSÃO - CERRO LARGO,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,94,COORDENAÇÃO ACADÊMICA - CERRO LARGO,.605.74.94.764.,,08:00,17:00,,,2024-01-15T08:51:37
38,SIM,Cerro Largo,768,FDCOMU-CL,FÓRUM DO DOMÍNIO COMUM - CERRO LARGO,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,94,COORDENAÇÃO ACADÊMICA - CERRO LARGO,.605.74.94.768.,,08:00,17:00,,,2024-01-15T08:51:37
39,SIM,Cerro Largo,770,FDCONE-CL,FÓRUM DO DOMÍNIO CONEXO - CERRO LARGO,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,94,COORDENAÇÃO ACADÊMICA - CERRO LARGO,.605.74.94.770.,,08:00,17:00,,,2024-01-15T08:51:37
40,SIM,Cerro Largo,774,GE-RU-CL,GESTÃO DO RESTAURANTE UNIVERSITÁRIO - CERRO LARGO,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,95,COORDENAÇÃO ADMINISTRATIVA CERRO LARGO,.605.74.95.774.,,08:00,17:00,,,2024-01-15T08:51:37
41,SIM,Cerro Largo,781,LABADM-CL,LABORATÓRIO DE ADMINISTRAÇÃO - CERRO LARGO,OPERACIONAL,LABORATÓRIO                                                 ,MANHÃ E TARDE,364,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - CERRO LARGO,.605.74.94.364.781.,,08:00,17:00,,,2024-01-15T08:51:37
42,SIM,Cerro Largo,789,LABBIO-CL,LABORATÓRIO DE BIOLOGIA - CERRO LARGO,OPERACIONAL,LABORATÓRIO                                                 ,MANHÃ E TARDE,364,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - CERRO LARGO,.605.74.94.364.789.,,08:00,17:00,,,2024-01-15T08:51:37
43,SIM,Cerro Largo,794,LABAGR-CL,LABORATÓRIO DE CIÊNCIAS AGRÁRIAS - CERRO LARGO,OPERACIONAL,LABORATÓRIO                                                 ,MANHÃ E TARDE,364,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - CERRO LARGO,.605.74.94.364.794.,,08:00,17:00,,,2024-01-15T08:51:37
44,SIM,Cerro Largo,807,LABENG-CL,LABORATÓRIO DE ENGENHARIA - CERRO LARGO,OPERACIONAL,LABORATÓRIO                                                 ,MANHÃ E TARDE,364,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - CERRO LARGO,.605.74.94.364.807.,,08:00,17:00,,,2024-01-15T08:51:37
45,SIM,Cerro Largo,811,LABFIS-CL,LABORATÓRIO DE FÍSICA - CERRO LARGO,OPERACIONAL,LABORATÓRIO                                                 ,MANHÃ E TARDE,364,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - CERRO LARGO,.605.74.94.364.811.,,08:00,17:00,,,2024-01-15T08:51:37
46,SIM,Cerro Largo,836,LABQUIM-CL,LABORATÓRIO DE QUÍMICA - CERRO LARGO,OPERACIONAL,LABORATÓRIO                                                 ,MANHÃ E TARDE,364,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - CERRO LARGO,.605.74.94.364.836.,,08:00,17:00,,,2024-01-15T08:51:37
47,SIM,Cerro Largo,847,LAB-CL,LABORATÓRIOS - CERRO LARGO,OPERACIONAL,LABORATÓRIO                                                 ,MANHÃ E TARDE,364,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - CERRO LARGO,.605.74.94.364.847.,,08:00,17:00,,,2024-01-15T08:51:37
48,SIM,Cerro Largo,865,PATR-CL,PATRIMÔNIO - CERRO LARGO,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,95,COORDENAÇÃO ADMINISTRATIVA CERRO LARGO,.605.74.95.865.,,08:00,17:00,,,2024-01-15T08:51:37
49,SIM,Cerro Largo,872,PPGATS-CL,PROGRAMA DE PÓS-GRADUAÇÃO EM AMBIENTE E TECNOLOGIAS SUSTENTÁVEIS - CERRO LARGO,OPERACIONAL,COORDENAÇÃO                                                 ,MANHÃ E TARDE,94,COORDENAÇÃO ACADÊMICA - CERRO LARGO,.605.74.94.872.,FIM,08:00,17:00,375,IARA DENISE ENDRUWEIT BATTISTI,2024-01-15T08:51:37
50,SIM,Cerro Largo,875,PPGDPP-CL,PROGRAMA DE PÓS-GRADUAÇÃO EM DESENVOLVIMENTO E POLÍTICAS PÚBLICAS - CERRO LARGO,OPERACIONAL,COORDENAÇÃO                                                 ,MANHÃ E TARDE,94,COORDENAÇÃO ACADÊMICA - CERRO LARGO,.605.74.94.875.,FIM,08:00,17:00,376,EDEMAR ROTTA,2024-01-15T08:51:37
51,SIM,Cerro Largo,877,PPGEC-CL,PROGRAMA DE PÓS-GRADUAÇÃO EM ENSINO DE CIÊNCIAS,OPERACIONAL,COORDENAÇÃO                                                 ,MANHÃ E TARDE,94,COORDENAÇÃO ACADÊMICA - CERRO LARGO,.605.74.94.877.,FIM,08:00,17:00,374,ROQUE ISMAEL DA COSTA GULLICH,2024-01-15T08:51:37
52,SIM,Cerro Largo,362,SEDOC-CL,SECRETARIA DE DIREÇÃO E ÓRGÃOS COLEGIADOS - CERRO LARGO,GERENCIAL,SECRETARIA ADMINISTRATIVA                                   ,MANHÃ E TARDE,74,CAMPUS CERRO LARGO,.605.74.362.,,07:30,17:30,295,SHEILA MARIA DE OLIVEIRA,2024-01-15T08:51:37
53,SIM,Cerro Largo,892,SEPG-CL,SECRETARIA DE PÓS-GRADUAÇÃO - CERRO LARGO,OPERACIONAL,SECRETARIA ADMINISTRATIVA                                   ,MANHÃ E TARDE,508,COORDENAÇÃO ADJUNTA DE PESQUISA E PÓS-GRADUAÇÃO - CERRO LARGO,.605.74.94.508.892.,,08:00,17:00,,,2024-01-15T08:51:37
54,SIM,Cerro Largo,1041,SEGEGRAD-CL,SECRETARIA GERAL DE GRADUAÇÃO - CERRO LARGO,ESTRATÉGICO,AGÊNCIA                                                     ,"MANHÃ,TARDE E NOITE",94,COORDENAÇÃO ACADÊMICA - CERRO LARGO,.605.74.94.1041.,FIM,07:00,23:00,367,MICHELI DOS SANTOS WALDOW,2024-01-15T08:51:37
55,SIM,Cerro Largo,1042,SEGEPPG-CL,SECRETARIA GERAL DE PESQUISA E PÓS-GRADUAÇÃO - CERRO LARGO,ESTRATÉGICO,AGÊNCIA                                                     ,MANHÃ E TARDE,94,COORDENAÇÃO ACADÊMICA - CERRO LARGO,.605.74.94.1042.,FIM,07:00,18:59,368,JULIANI BORCHARDT DA SILVA,2024-01-15T08:51:37
56,SIM,Cerro Largo,899,ST-CL,SEGURANÇA DO TRABALHO - CERRO LARGO,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,95,COORDENAÇÃO ADMINISTRATIVA CERRO LARGO,.605.74.95.899.,,08:00,17:00,,,2024-01-15T08:51:37
57,SIM,Cerro Largo,903,SEP-CL,SERVIÇO DE EXPEDIÇÃO E PROTOCOLO - CERRO LARGO,OPERACIONAL,PROCURADORIA                                                ,MANHÃ E TARDE,95,COORDENAÇÃO ADMINISTRATIVA CERRO LARGO,.605.74.95.903.,,08:00,17:00,,,2024-01-15T08:51:37
58,SIM,Cerro Largo,912,SET-CL,SERVIÇO DE TRANSPORTE - CERRO LARGO,OPERACIONAL,PROCURADORIA                                                ,MANHÃ E TARDE,95,COORDENAÇÃO ADMINISTRATIVA CERRO LARGO,.605.74.95.912.,,08:00,17:00,,,2024-01-15T08:51:37
59,SIM,Cerro Largo,368,SETAE-CL,SET DE ASSUNTOS ESTUDANTIS - CL,GERENCIAL,SETOR                                                       ,"MANHÃ,TARDE E NOITE",94,COORDENAÇÃO ACADÊMICA - CERRO LARGO,.605.74.94.368.,,07:00,23:00,301,LUIS CARLOS ROSSATO,2024-01-15T08:51:37
60,SIM,Cerro Largo,920,SEAC-CL,SETOR DE ACESSIBILIDADE - CERRO LARGO,OPERACIONAL,SETOR                                                       ,MANHÃ E TARDE,94,COORDENAÇÃO ACADÊMICA - CERRO LARGO,.605.74.94.920.,,08:00,17:00,,,2024-01-15T08:51:37
61,SIM,Cerro Largo,927,SEST-CL,SETOR DE ESTÁGIOS - CERRO LARGO,OPERACIONAL,SETOR                                                       ,MANHÃ E TARDE,94,COORDENAÇÃO ACADÊMICA - CERRO LARGO,.605.74.94.927.,,08:00,17:00,,,2024-01-15T08:51:37
62,SIM,Cerro Largo,934,TI-CL,TECNOLOGIA DA INFORMAÇÃO - CERRO LARGO,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,95,COORDENAÇÃO ADMINISTRATIVA CERRO LARGO,.605.74.95.934.,,08:00,17:00,,,2024-01-15T08:51:37
63,SIM,Cerro Largo,940,TER-CL,TERCEIRIZADOS - CERRO LARGO,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,95,COORDENAÇÃO ADMINISTRATIVA CERRO LARGO,.605.74.95.940.,,08:00,17:00,,,2024-01-15T08:51:37
64,SIM,Chapecó,380,ALX-CH,ALMOXARIFADO - CHAPECÓ,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,119,COORDENAÇÃO ADMINISTRATIVA - CHAPECÓ,.605.118.119.380.,,08:00,17:00,,,2024-01-15T08:51:37
65,SIM,Chapecó,383,ALX-LAB-CH,ALMOXARIFADO DE LABORATÓRIOS - CHAPECÓ,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,349,COORDENAÇÃO ADJUNTA DE LABORATÓRIOS - CHAPECÓ,.605.118.120.349.383.,,08:00,17:00,,,2024-01-15T08:51:37
66,SIM,Chapecó,388,ALX-RU-CH,ALMOXARIFADO DO RESTAURANTE UNIVERSITÁRIO - CHAPECÓ,OPERACIONAL,NÃO INFORMADO                                               ,MANHÃ E TARDE,119,COORDENAÇÃO ADMINISTRATIVA - CHAPECÓ,.605.118.119.388.,,08:00,17:00,,,2024-01-15T08:51:37
67,SIM,Chapecó,353,ASSAC-CH,ASSESSORIA ACADÊMICA - CAMPUS CHAPECÓ,GERENCIAL,ASSESSORIA                                                  ,MANHÃ E TARDE,120,COORDENAÇÃO ACADÊMICA - CHAPECÓ,.605.118.120.353.,,07:00,18:00,286,MARCELLO SAVIO DE SOUZA,2024-01-15T08:51:37
68,SIM,Chapecó,355,BIB-CH,ASSESSORIA DE BIBLIOTECA - CHAPECÓ,GERENCIAL,ASSESSORIA                                                  ,"MANHÃ,TARDE E NOITE",120,COORDENAÇÃO ACADÊMICA - CHAPECÓ,.605.118.120.355.,,07:30,22:30,288,MARCOS EUGENIO FRANCESCHI,2024-01-15T08:51:37
69,SIM,Chapecó,348,ASCOM-CH,ASSESSORIA DE COMUNICAÇÃO - CHAPECÓ,GERENCIAL,ASSESSORIA                                                  ,MANHÃ E TARDE,118,CAMPUS CHAPECÓ,.605.118.348.,,08:00,17:00,281,LILIAN CARLA SIMIONI,2024-01-15T08:51:37
70,SIM,Chapecó,405,ASSEV-CH,ASSESSORIA DE EVENTOS - CHAPECÓ,OPERACIONAL,ASSESSORIA                                                  ,MANHÃ E TARDE,118,CAMPUS CHAPECÓ,.605.118.405.,,08:00,17:00,,,2024-01-15T08:51:37
71,SIM,Chapecó,357,ASSGAS-CH,"ASSESSORIA DE GESTÃO, ADMINISTRAÇÃO E SERVIÇOS - CHAPECÓ",GERENCIAL,ASSESSORIA                                                  ,"MANHÃ,TARDE E NOITE",119,COORDENAÇÃO ADMINISTRATIVA - CHAPECÓ,.605.118.119.357.,,07:30,22:00,290,ALANA ZAMONER VALMORBIDA,2024-01-15T08:51:37
72,SIM,Chapecó,358,ASSGP-CH,ASSESSORIA DE GESTÃO DE PESSOAS - CHAPECÓ,GERENCIAL,ASSESSORIA                                                  ,MANHÃ E TARDE,119,COORDENAÇÃO ADMINISTRATIVA - CHAPECÓ,.605.118.119.358.,,07:00,18:00,291,ANDREIA DO PRADO BUENO,2024-01-15T08:51:37
73,SIM,Chapecó,359,ASSINFR-CH,ASSESSORIA DE INFRAESTRUTURA E GESTÃO AMBIENTAL - CHAPECÓ,GERENCIAL,ASSESSORIA                                                  ,MANHÃ E TARDE,119,COORDENAÇÃO ADMINISTRATIVA - CHAPECÓ,.605.118.119.359.,,08:00,17:00,292,ROSANA LAMPUGNANI,2024-01-15T08:51:37
74,SIM,Chapecó,360,ASSLOS-CH,ASSESSORIA DE LOGÍSTICA E SUPRIMENTOS - CHAPECÓ,GERENCIAL,ASSESSORIA                                                  ,MANHÃ E TARDE,119,COORDENAÇÃO ADMINISTRATIVA - CHAPECÓ,.605.118.119.360.,,07:30,17:30,293,ELISE CRISTINA EIDT,2024-01-15T08:51:37
75,SIM,Chapecó,361,ASSPLAN-CH,ASSESSORIA DE PLANEJAMENTO - CHAPECÓ,GERENCIAL,ASSESSORIA                                                  ,MANHÃ E TARDE,119,COORDENAÇÃO ADMINISTRATIVA - CHAPECÓ,.605.118.119.361.,,07:00,18:59,294,JOSE VALCI PEREIRA RIOS,2024-01-15T08:51:37
76,SIM,Chapecó,1048,ASSPED-CH,ASSESSORIA PEDAGÓGICA - CHAPECÓ,,SETOR                                                       ,MANHÃ E TARDE,120,COORDENAÇÃO ACADÊMICA - CHAPECÓ,.605.118.120.1048.,,08:00,17:00,,,2024-01-15T08:51:37
77,SIM,Chapecó,118,CCH,CAMPUS CHAPECÓ,GERENCIAL,CAMPUS                                                      ,MANHÃ E TARDE,605,UNIVERSIDADE FEDERAL DA FRONTEIRA SUL,.605.118.,,08:00,17:00,51,ADRIANA REMIAO LUZARDO,2024-01-15T08:51:37
78,SIM,Chapecó,430,CAAPAE-CH,COMISSÃO DE ACOMPANHAMENTO E AVALIAÇÃO DOS PROGRAMAS DE ASSISTÊNCIA ESTUDANTIL - CHAPECÓ,OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,399,ASSESSORIA DE ASSUNTOS ESTUDANTIS - CHAPECÓ,.605.118.120.399.430.,,08:00,17:00,,DARLAN CHRISTIANO KROTH,2024-01-15T08:51:37
79,SIM,Chapecó,1028,CPRR-CH,COMISSÃO DE ANÁLISE DOS REQUERIMENTOS DE REMOÇÃO E REDISTRIBUIÇÃO DOS SERVIDORES TÉCNICO-ADMINISTRATIVOS-CAMPUS CHAPECÓ,ESTRATÉGICO,AGÊNCIA                                                     ,MANHÃ E TARDE,118,CAMPUS CHAPECÓ,.605.118.1028.,FIM,08:00,17:00,,LIANA RENATA CANONICA,2024-01-15T08:51:37
80,SIM,Chapecó,1012,CAAFD-CH,COMISSÃO DE AVALIAÇÃO DE AUXÍLIO FINANCEIRO DISCENTE PARA PARTICIPAÇÃO EM EVENTOS - CHAPECÓ,OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,120,COORDENAÇÃO ACADÊMICA - CHAPECÓ,.605.118.120.1012.,,08:00,17:00,,FERNANDO PEROBELLI FERREIRA,2024-01-15T08:51:37
81,SIM,Chapecó,436,CAAD-CH,COMISSÃO DE AVALIAÇÃO DE AUXÍLIOS DOCENTES - CHAPECÓ,OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,120,COORDENAÇÃO ACADÊMICA - CHAPECÓ,.605.118.120.436.,,08:00,17:00,,,2024-01-15T08:51:37
82,SIM,Chapecó,1078,CAD-CH,COMISSÃO DE AVALIAÇÃO DE DESEMPENHO DOCENTE - CHAPECÓ,ESTRATÉGICO,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,358,ASSESSORIA DE GESTÃO DE PESSOAS - CHAPECÓ,.605.118.119.358.1078.,FIM,08:00,17:00,,ANDREIA DO PRADO BUENO,2024-01-15T08:51:37
83,SIM,Chapecó,438,COREME-CH,COMISSÃO DE RESIDÊNCIAS MÉDICAS - CHAPECÓ,OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,120,COORDENAÇÃO ACADÊMICA - CHAPECÓ,.605.118.120.438.,,08:00,17:00,,,2024-01-15T08:51:37
84,SIM,Chapecó,440,CECC-CH,COMISSÃO ELEITORAL DO CONSELHO DE CAMPUS - CHAPECÓ,OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,118,CAMPUS CHAPECÓ,.605.118.440.,,08:00,17:00,,,2024-01-15T08:51:37
85,SIM,Chapecó,448,CLCP-CH,"COMISSÃO LOCAL DA CONSULTA PRÉVIA E INFORMAL PARA REITOR, VICE-REITOR E DIRETORES DE CAMPUS - CHAPECÓ",OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,118,CAMPUS CHAPECÓ,.605.118.448.,,08:00,17:00,,,2024-01-15T08:51:37
86,SIM,Chapecó,454,CPADM-CH,COMISSÃO PERMANENTE DE ADMINISTRAÇÃO - CHAPECÓ,OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,118,CAMPUS CHAPECÓ,.605.118.454.,,08:00,17:00,,DIEGO DE SOUZA BOENO,2024-01-15T08:51:37
87,SIM,Chapecó,455,CPAR-CH,COMISSÃO PERMANENTE DE ANÁLISE DE RENDA - CHAPECÓ,OPERACIONAL,COMISSAO PERMANENTE                                         ,MANHÃ E TARDE,120,COORDENAÇÃO ACADÊMICA - CHAPECÓ,.605.118.120.455.,,08:00,17:00,,,2024-01-15T08:51:37